"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izoferulasav","http://www.w3.org/2000/01/rdf-schema#label","Izoferulasav"
"http://hu.dbpedia.org/resource/Izoferulasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Izoferulasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxi-karbonsavak"
"http://hu.dbpedia.org/resource/Izoferulasav","http://dbpedia.org/ontology/wikiPageID",1613250
"http://hu.dbpedia.org/resource/Izoferulasav","http://dbpedia.org/ontology/wikiPageRevisionID",21077867
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/imagefile","Isoferulic acid.png"
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/iupacname",-3
"http://hu.dbpedia.org/resource/Izoferulasav","http://hu.dbpedia.org/property/othernames",3
"http://hu.dbpedia.org/resource/Izoferulasav","http://dbpedia.org/ontology/abstract","Az izoferulasav a közé tartozó szerves vegyület, a ferulasav izomerje."
"http://hu.dbpedia.org/resource/Izoferulasav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izoferulasav?oldid=21077867&ns=0"
"http://hu.dbpedia.org/resource/Izoferulasav","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Izoferulasav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izoferulasav"
"http://hu.wikipedia.org/wiki/Izoferulasav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izoferulasav"
