"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apák_rock_and_rollja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bolondvadászat"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/2000/01/rdf-schema#label","Bolondvadászat"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/wikiPageID",405700
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/wikiPageRevisionID",19624833
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestiest.hu/cikk/63413/hobo_blues_band_bolondvadaszat"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/cím","Bolondvadászat"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/előző","Senkifalva"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/hossz","7391.0"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/jelenlegi","Bolondvadászat"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bermuda_Blues_Kiadó"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/kritikák","* Est.hu  Link"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/következő","Apák rock and rollja"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/abstract","A Bolondvadászat a magyar Hobo Blues Band blueszenekar huszonegyedik nagylemeze, amely a 2008. január 16-ai színházi bemutató teljes zenei anyaga. Az album az 1984-ben megjelent Vadászat című albumra épül, tehát ez is két CD-ből áll, de új számok is hallhatók rajta. A lemez könyv formájában is megjelent."
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/review","http://www.pestiest.hu/cikk/63413/hobo_blues_band_bolondvadaszat"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/runtime",7391.0
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/title","Bolondvadászat"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Senkifalva"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bermuda_Blues_Kiadó"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Apák_rock_and_rollja"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolondvadászat?oldid=19624833&ns=0"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/Work/runtime","123.18333333333334"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Bolondvadászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolondvadászat"
"http://hu.dbpedia.org/resource/Senkifalva","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bolondvadászat"
"http://hu.wikipedia.org/wiki/Bolondvadászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolondvadászat"
