"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mannóz","http://www.w3.org/2000/01/rdf-schema#label","Mannóz"
"http://hu.dbpedia.org/resource/Mannóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5cv"
"http://hu.dbpedia.org/resource/Mannóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Mannóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Mannóz","http://dbpedia.org/ontology/wikiPageID",273347
"http://hu.dbpedia.org/resource/Mannóz","http://dbpedia.org/ontology/wikiPageRevisionID",21815754
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/imagefile","D-Mannose Keilstrich.svg"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Mannóz","http://dbpedia.org/ontology/abstract","A mannóz egy monoszacharid cukormolekula. Neve a bibliai (en) szóból van: latinul manna, görögül manna (μάννα). A d-mannóz a d-glükóz epimerje. A természetben például a fordul elő. A mannánok poliszacharid-jellegű vegyületek, magok csonthéjában találhatók meg. A d-mannóznak ismeretes az α és a β anomerje is. Mindkét anomer gyűrűt tartalmaz, vizes oldatuk mutarotál. Vízben jól, alkoholban rosszul, éterben nem oldódik. A d-mannit a d-mannóz redukciójakor keletkező hatértékű alkohol, cukoralkohol. A növényvilágban elterjedt, megtalálható egyes fák mannájában, besűrűsödött nedvében. Vízben közepesen oldódik, jól kristályosodik. A d- a d-mannózból származtatható . Egyes algákban található alginsavban fordul elő, ami egy poliszacharid jellegű vegyület. Mindkét anomerje létezik, könnyen képez laktont."
"http://hu.dbpedia.org/resource/Mannóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mannóz?oldid=21815754&ns=0"
"http://hu.dbpedia.org/resource/Mannóz","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Mannóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mannóz"
"http://hu.wikipedia.org/wiki/Mannóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mannóz"
