"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Magányos Harcosok (X-akták)"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1589344
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22982696
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fisbn=078647839X"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://dbpedia.org/ontology/abstract","A Magányos Harcosok az eredetileg az X-akták című amerikai televíziós filmsorozatban gyakran feltűnő, Glen Morgan és James Wong forgatókönyv írók által megalkotott három mellékszereplő, Melvin Frohike (Tom Braidwood), Richard Langly (Dean Haglund) és John Fitzgerald Byers (Bruce Harwood) csoportja. 2001-ben viszont főszereplésükkel The Lone Gunmen címen indult 13 részes televíziós filmsorozat. Szerepelnek továbbá az 1998-ban bemutatott X-akták – Szállj harcba a jövő ellen című mozifilmben, az X-akták videójátékban és képregényekben, továbbá a sorozathoz kapcsolódó X-aktás regényekben is. Már az X-akták sorozatnak is volt eleve egy ironikus, önironikus felhangja, és egyes epizódokat rendszeresen kifejezetten viccesnek szántak (Gyilkos csótányok, Látogatók), ezekben a Magányos Harcosok nem szerepeltek.A Magányos Harcosok sorozatban viszont kifejezetten mulatságos figurákként jelennek meg."
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magányos_Harcosok_(X-akták)?oldid=22982696&ns=0"
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",19089
"http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magányos_Harcosok_(X-akták)"
"http://hu.wikipedia.org/wiki/Magányos_Harcosok_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magányos_Harcosok_(X-akták)"
