"subject","predicate","object"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://www.w3.org/2000/01/rdf-schema#label","758-as busz (2009–2019)"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volánbusz_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://dbpedia.org/ontology/wikiPageID",1101107
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://dbpedia.org/ontology/wikiPageRevisionID",21579542
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2758"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budaörs_tömegközlekedése"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diósd_tömegközlekedése"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_tömegközlekedése"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/bevezetve",2009
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/előzőLink",757
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/honlap","http://www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2758"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/következőLink",761
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/megszüntetve",2019
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/megállószám(12)_",35
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/megállószám(21)_",36
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/viszonylatnév",758
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/vonalhossz(12)_",24.5
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/vonalhossz(21)_",24.5
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/végállomás","Budakeszi, Honfoglalás sétány"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
