"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanging_on_the_Telephone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/2000/01/rdf-schema#label","I’m Gonna Love You Too"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1rl_"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-dalok"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://dbpedia.org/ontology/wikiPageID",335286
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://dbpedia.org/ontology/wikiPageRevisionID",21846782
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azlyrics.com/lyrics/blondie/imgonnaloveyoutoo.html"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
