"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Bălan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök"
"http://hu.dbpedia.org/resource/Valeriu_Traian_Frențiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Lugosi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://dbpedia.org/ontology/wikiPageID",1628233
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21265386
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lugosi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Lugosi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lugosi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lugosi_püspökök?oldid=21265386&ns=14"
