"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://www.w3.org/2000/01/rdf-schema#label","Tégelyacélgyártás"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xvyx"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://dbpedia.org/ontology/wikiPageID",995165
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://dbpedia.org/ontology/wikiPageRevisionID",20613196
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%23%7Carchivedate=2013-12-30"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/cím","Magyarország vaskohászata az ipari forradalom előestéjén"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/cím","Nyersvasgyártás"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/cím","Vaskohászati kézikönyv"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/kiadó","Montan–Press"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/közreműködők","Óvári Antal"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/közreműködők","Geleji Sándor"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/sorozat","Vaskohászati enciklopédia"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/sorozatszám",6
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/szerző","Remport Zoltán"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://hu.dbpedia.org/property/év",1955
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://dbpedia.org/ontology/abstract","A tégelyacélgyártást 1740-ben találta fel (wd), német származású angol órásmester. A Réaumur által kifejlesztett cementálási eljárás során a lágy acélrudak felülete keményebb lett, de a karbon (szén) eloszlása igen egyenlőtlen volt. Hunstman az átolvasztó módszerével eredetileg ezt az egyenlőtlen eloszlást kívánta homogenizálni, hogy jó minőségű acél alapanyagot kapjon például az órarugóihoz. A frisstűzben előfinomított, 10–20 kilogrammnyi acélt fedett tégelyben olvasztották, a szükséges hőmérsékletet faszén-, koksz-, később gáztüzeléssel biztosították. Egy kemencében több tégelyt is elhelyeztek. Az eljárás voltaképpen nem is annyira acélgyártó, mint inkább acélfinomító, nemesítő eljárás. Ezzel a módszerrel kezdődött az ötvözött acélok gyártása, például az első, ún, önedző Mushet-acél, a W- és Cr-ötvözésű gyorsacél, a Böhler-féle rapidacél és több más ötvözött acélfajta előállításával. A tégelyacél tömörségét és gáztalanságát annak köszönhette, hogy a zárt, salakító anyaggal (pl. üvegpor) lefedett, agyag- vagy grafitkeverék tégelyekbe rakott frisstűzi acélhoz az eljárás során semmiféle szennyező anyag nem férhetett, másrészt a megolvadt betétet mintegy fél óráig állni hagyták a nagy hőmérsékletű kemence, illetőleg a tégely tiszta atmoszférájában. Ebből következik, hogy a tégelyben tulajdonképpen nem alakulhatott ki frissítő folyamat, mert hiányzott hozzá az oxidáló anyag, így csak a már korábban más módszerrel (fristűzzel) előállított kész acélanyagok finomításáról volt szó. Ez a termék volt az első folyékony acél, amit az öntött acélnak (Guss-stahl) nevezték, és ez később, a folytacélok (Bessemer-acél, Martin-acél) gyártása kezdeti időszakában némi zavarokat okozott. A tégelyacélgyártás elsősorban Angliában, később Németországban terjedt el és fejlődött, és közel kétszáz évig fennmaradt. A tégelyben gyártott, illetőleg finomított szerszámacélok révén főlég az angol finomacél világszerte híres és keresett lett. A tégelyacélból kezdetben kicsiny darabokat öntöttek, a nagyobb tömegű tégelyacéltuskók öntését az esseni Krupp-gyárban oldották meg, amiket kovácsolással és hengerléssel dolgoztak fel. A tégelyacél készítése eleinte faszén-, majd koksztüzelésű, levegőfújtatású kemencékben történt, a tégelyek agyagból, grafitból készültek. A tüzelés módja a 19. század közepétől (1861) változott meg, amikor a Siemens-féle szabadalom alapján a gáztüzelést, illetve a váltólégjárású (regeneratív tüzelésű) kemencéket kezdték használni, és a tégelyacélgyártás ettől kezdve terjedt el szélesebb körben, majd csak a villamos acélgyártás szorította háttérbe a minőségi, ötvözött acélok előállítása terén. Magyarországon az első tégelyacélművet Prakfalván, a Csáky grófság vasgyárában helyezték üzembe a kiegyezés után, Resicán 1889-ben, Diósgyőrben 1897-ben kezdték el a tégelyacél gyártását."
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tégelyacélgyártás?oldid=20613196&ns=0"
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Tégelyacélgyártás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tégelyacélgyártás"
