"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Szerbia"
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://dbpedia.org/ontology/wikiPageID",1343659
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://dbpedia.org/ontology/wikiPageRevisionID",21775867
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://dbpedia.org/ontology/abstract","A Nagy-Szerbia kifejezés a szerb nacionalista ideológiát írja le, amely a szerb állam alapításánál belefoglalja az összes olyan területet, amely szerb tradíciókkal bír, beleértve azokat a területeket is, amelyek Szerbián kívül esnek, de rendelkeznek szerb lakossággal. A kezdeti mozgalom fő ideológiája (pánszerbizmus) az összes szerb (vagy minden olyan terület, amely történelmileg szerbek által uralt vagy lakott volt) egy állammá történő egyesítése volt. Eltértek a nézetek abban, hogy mely területek tartoznak ebbe a környező országokból. A nagy-szerb ideológia követeli a mai Horvátország, Bosznia-Hercegovina, Montenegró, Koszovó és a Macedón Köztársaság területeit. Néhány történelmi formájában a törekvései kiterjednek Albánia, Bulgária, Magyarország és Románia területére is. Az ideológiát a relatív nagy és erős Szerb Birodalom emléke inspirálja, amely a 14. század délkeleti Európájában létezett az oszmán balkáni hódítása előtt. A ""szerb imperializmus"" kifejezés leginkább a Szerb Királyság törekvéseire értendő."
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Szerbia?oldid=21775867&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://dbpedia.org/ontology/wikiPageLength",5814
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Szerbia"
"http://hu.dbpedia.org/resource/Nagy_Szerbia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Szerbia"
"http://hu.wikipedia.org/wiki/Nagy-Szerbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Szerbia"
