"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radács","http://www.w3.org/2000/01/rdf-schema#label","Radács"
"http://hu.dbpedia.org/resource/Radács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Radács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Radács","http://dbpedia.org/ontology/wikiPageID",54653
"http://hu.dbpedia.org/resource/Radács","http://dbpedia.org/ontology/wikiPageRevisionID",23575812
"http://hu.dbpedia.org/resource/Radács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Radács","http://dbpedia.org/ontology/abstract","Radács (szlovákul: Radačov) Radácsszentimre településrésze, 1964 előtt önálló község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Radács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radács?oldid=23575812&ns=0"
"http://hu.dbpedia.org/resource/Radács","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Radács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radács"
"http://hu.wikipedia.org/wiki/Radács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radács"
"http://hu.dbpedia.org/resource/Radačov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radács"
