"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/2000/01/rdf-schema#label","Iszuien kert"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb2qn"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nara_prefektúra"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánkertek"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://dbpedia.org/ontology/wikiPageID",1100490
"http://hu.dbpedia.org/resource/Iszuien_kert","http://dbpedia.org/ontology/wikiPageRevisionID",22483106
"http://hu.dbpedia.org/resource/Iszuien_kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuien.or.jp/"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://xmlns.com/foaf/0.1/name","Iszuien kert"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/alapterület",13.5
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/author","Mansfield, Stephen"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/cím","Japán"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/kép","Isuien and Nandaimon.JPG"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/képaláírás","Az Iszuien kert és a déli kapu"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/location","Tokyo, Rutland, Singapore"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/név","Iszuien kert"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/publisher","Tuttle"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/title","Japan's Master Gardens - Lessons in Space and Environment"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Iszuien_kert","http://hu.dbpedia.org/property/type","Hardback"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://dbpedia.org/ontology/abstract","Az Iszuien kert (japánul:依水園) Narában található, Japán régi fővárosában, Kiotó közelében. A Meidzsi-korban építették és azóta óvják, mert ez az egyetlen sétakert (kaijusiki teien) Narában. Két részre bontható, mert eredetileg két különálló kertből állt."
"http://hu.dbpedia.org/resource/Iszuien_kert","http://dbpedia.org/ontology/address","Japán"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszuien_kert?oldid=22483106&ns=0"
"http://hu.dbpedia.org/resource/Iszuien_kert","http://dbpedia.org/ontology/wikiPageLength",4784
"http://hu.dbpedia.org/resource/Iszuien_kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszuien_kert"
"http://hu.wikipedia.org/wiki/Iszuien_kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszuien_kert"
