"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aucasaurus","http://www.w3.org/2000/01/rdf-schema#label","Aucasaurus"
"http://hu.dbpedia.org/resource/Aucasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099nk4"
"http://hu.dbpedia.org/resource/Aucasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Aucasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Aucasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Aucasaurus","http://dbpedia.org/ontology/wikiPageID",506192
"http://hu.dbpedia.org/resource/Aucasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21966808
"http://hu.dbpedia.org/resource/Aucasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/a/aucasaurus.html"
"http://hu.dbpedia.org/resource/Aucasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Ceratosauria.htm%23Aucasaurusgarridoi%7Ctitle=Ceratosauria%7Cwork=The"
"http://hu.dbpedia.org/resource/Aucasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/abelisauridae.htm%7Ctitle=Aucasaurus%7Cwork=Thescelosaurus%7Caccessdate=20090616%7Carchiveurl=https:/web.archive.org/web/20090626145744/http:/www.thescelosaurus.com/abelisauridae.htm%7Carchivedate=2009-06-26"
"http://hu.dbpedia.org/resource/Aucasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121219220445/http:/home.comcast.net/~eoraptor/Ceratosauria.htm%23Aucasaurusgarridoi%23Aucasaurusgarridoi%7Carchivedate=2012-12-19"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/name","Aucasaurus"
"http://hu.dbpedia.org/resource/Aucasaurus","http://hu.dbpedia.org/property/imageCaption","Az Aucasaurus rekonstrukciója"
