"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Cal","http://www.w3.org/2000/01/rdf-schema#label","David Cal"
"http://hu.dbpedia.org/resource/David_Cal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b306"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/David_Cal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_versenyzők"
"http://hu.dbpedia.org/resource/David_Cal","http://dbpedia.org/ontology/wikiPageID",385591
"http://hu.dbpedia.org/resource/David_Cal","http://dbpedia.org/ontology/wikiPageRevisionID",23352450
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/kép","David Cal.jpg"
"http://hu.dbpedia.org/resource/David_Cal","http://hu.dbpedia.org/property/képaláírás","David Cal"
"http://hu.dbpedia.org/resource/David_Cal","http://dbpedia.org/ontology/abstract","David Cal Figueroa (Cangas do Morrazo, 1982. október 10. –) olimpiai bajnok spanyol kenus, fő versenyszáma a kenu egyes."
"http://hu.dbpedia.org/resource/David_Cal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Cal?oldid=23352450&ns=0"
"http://hu.dbpedia.org/resource/David_Cal","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/David_Cal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Cal"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/David_Cal"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/David_Cal"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/David_Cal"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/David_Cal"
"http://hu.dbpedia.org/resource/Spanyolország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/David_Cal"
"http://hu.wikipedia.org/wiki/David_Cal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Cal"
