"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsaklin","http://www.w3.org/2000/01/rdf-schema#label","Zsaklin"
"http://hu.dbpedia.org/resource/Zsaklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsaklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsaklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsaklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsaklin","http://dbpedia.org/ontology/wikiPageID",19138
"http://hu.dbpedia.org/resource/Zsaklin","http://dbpedia.org/ontology/wikiPageRevisionID",12336526
"http://hu.dbpedia.org/resource/Zsaklin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakobina"
"http://hu.dbpedia.org/resource/Zsaklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsaklin?oldid=12336526&ns=0"
"http://hu.dbpedia.org/resource/Zsaklin","http://dbpedia.org/ontology/wikiPageLength",233
"http://hu.dbpedia.org/resource/Zsaklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsaklin"
"http://hu.wikipedia.org/wiki/Zsaklin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsaklin"
