"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monotektikum","http://www.w3.org/2000/01/rdf-schema#label","Monotektikum"
"http://hu.dbpedia.org/resource/Monotektikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Monotektikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Monotektikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Monotektikum","http://dbpedia.org/ontology/wikiPageID",176791
"http://hu.dbpedia.org/resource/Monotektikum","http://dbpedia.org/ontology/wikiPageRevisionID",14145680
"http://hu.dbpedia.org/resource/Monotektikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Monotektikum","http://dbpedia.org/ontology/abstract","A kétkomponensű (binér) rendszerekben a Gibbs-féle fázistörvény értelmében az egymással egyensúlyban lévő száma maximálisan 3 lehet, ha csak kondenzált – tehát folyadék és/vagy szilárd halmazállapotú – fázisok alkotják a rendszert. A monotektikus fázisátalakulás egyike az ilyen háromfázisú folyamatnak, amely izoterm körülmények között játszódik le. . Egyes folyadékok – nagyobb hőmérsékleten olvadékok – bizonyos hőmérséklet alatt csak korlátozottan elegyednek. Ilyen kétkomponensű heterogén rendszerekben fordul elő, hogy az egyik folyadékból szilárd oldat kristályosodik. A kétkomponensű rendszerben végbemenő monotektikus folyamatban – hőelvonás közben – az L1, A-ban dúsabb olvadékból a monotektikus hőmérsékleten A-ban dúsabb összetételű α szilárd oldat kristályosodik ki, a visszamaradó L2 olvadék pedig B komponensben dúsabbá válik. Az ábra jelöléseit figyelembe véve a fázisátalakulás az alábbi egyenlettel írható le: ahol α az A komponensben dúsabb A-B szilárd oldat jele,L1 az A,L2 a B komponensben dúsabb A-B olvadék. A mellékelt fázisdiagram abszcisszáján A és B koncentrációja, például tömegszázalékban az ordinátán pedig a hőmérséklet látható. Az ábra olyan kétkomponensű rendszer fázisdiagramját mutatja, amelyben az A-ban dúsabb olvadékból izoterm folyamatban egy szilárd oldat és egy B-ben dús olvadék képződik. A monotektikus fázisátalakulás folyamat. A monotektikus hőmérsékleten hőközlés hatására a folyamat fordított irányba játszódik le."
"http://hu.dbpedia.org/resource/Monotektikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monotektikum?oldid=14145680&ns=0"
"http://hu.dbpedia.org/resource/Monotektikum","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Monotektikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monotektikum"
"http://hu.wikipedia.org/wiki/Monotektikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monotektikum"
