"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Izlandon"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageID",1424762
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageRevisionID",22744831
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zen.is/"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161120151451/http:/www.sgi.is/"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161120151546/http:/www.buddismi.is/en/"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://statice.is/statistics/society/culture/religious-organisations/"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watthaiiceland.net/"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/abstract","A buddhizmus Izlandon az 1990-es években jelent meg először, amikor hagyományosan buddhista országokból érkeztek bevándorlók a szigetországba, főleg Thaiföldről. 2008-ra három az izlandi kormány által hivatalosan is vallási szervezetként elfogadott buddhista szervezetet hoztak létre. Ezek közül a legelső és legnagyobb tagszámú az Izlandi Buddhista Szövetség (Buddhist Association of Iceland), amely egy théraváda buddhista csoport. Ezt a szervezetet 1996-ban alapították és 2016-ban 1039 tagja volt. Egy másik csoport, a Zen Izlandon - Éjszakai Legelő (Zen in Iceland – Night Pasture) az ország zen buddhista szervezete, amelyet 1999-ben ismertek el hivatalosan és 2016-ban 130 tagja volt. A legfiatalabb hivatalos izlandi buddhista szervezet a japán buddhizmus új mozgalmához tartozó szoka gakkai csoport, amely 2008 óta létezik és 2016-ban 167 tagja volt. Összesen, ez a három csoport az ország lakosságának mintegy 0,4%-át jelenti. Ez a szám magasabb a magukat muszlimnak valló lakkosságnál, viszont kisebb az ősi népi vallási csoportoknál. Izland első sztúpáját Þórhalla Björnsdóttir építette Kópavogur város közelében, egy területen, amelyet a tibeti buddhizmus kagyü iskolájához tartozó Thrangu rinpocse áldott meg 1992. augusztus 21-én. Tubten Zopa Rinpocse láma adta át végül az építményt 1993. november 18-án."
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Izlandon?oldid=22744831&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://dbpedia.org/ontology/wikiPageLength",3209
"http://hu.dbpedia.org/resource/Buddhizmus_Izlandon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Izlandon"
"http://hu.wikipedia.org/wiki/Buddhizmus_Izlandon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Izlandon"
