"subject","predicate","object"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","9C busz (Salgótarján)"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",1413610
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",20906903
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/bevezetve",2013
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/bevezetve",19
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtelep","Rákóczi út 137-139."
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/megszüntetve",1997
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/megszüntetve",2014
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","Salgótarján"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév","9C"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Ipari park"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Nógrád_Volán"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni 9C jelzésű autóbusz a legutóbbi változata alapján az Ipari park és a Helyi autóbusz-állomás között közlekedett, az Eperjes-telep irányába."
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9C_busz_(Salgótarján)?oldid=20906903&ns=0"
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9C_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/9C_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9C_busz_(Salgótarján)"
