"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Frivaldszky_János_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://www.w3.org/2000/01/rdf-schema#label","Rajeciak"
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://dbpedia.org/ontology/wikiPageID",1428540
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://dbpedia.org/ontology/wikiPageRevisionID",19444835
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://www.w3.org/2004/02/skos/core#prefLabel","Rajeciak"
"http://hu.dbpedia.org/resource/Kategória:Rajeciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rajeciak?oldid=19444835&ns=14"
"http://hu.dbpedia.org/resource/Matúš_Kavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Schulek_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
