"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adzsdábija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Al-Bajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Al_Kuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Aubári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Bani_Valíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Bengázi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Brega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Darna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Dzserma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Gadámesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Gát_(Líbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://www.w3.org/2000/01/rdf-schema#label","Líbia települései"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://dbpedia.org/ontology/wikiPageID",685019
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",11815551
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Líbia települései"
"http://hu.dbpedia.org/resource/Kategória:Líbia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Líbia_települései?oldid=11815551&ns=14"
"http://hu.dbpedia.org/resource/Kufra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Líbia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Miszráta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Szurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Tripoli_(Líbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Zuvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Závija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
