"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Seychelle-szigeteki bülbül"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051079"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypsipetes"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageID",349436
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",23112108
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Hypsipetes+crassirostris&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List22.html%23Pycnonotidae"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560556%7Ctitle="
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/name","Seychelle-szigeteki bülbül"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Hypsipetes crassirostris"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/wikispecies","Hypsipetes crassirostris"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/binomial","Hypsipetes crassirostris"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/genus","Hypsipetes"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/rangeMap","Hypsipetes crassirostris distribution map_2.png"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/species","H. crassirostris"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://dbpedia.org/ontology/abstract","A Seychelle-szigeteki bülbül vagy vastagcsőrű bülbül (Hypsipetes crassirostris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bülbülfélék (Pycnonotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seychelle-szigeteki_bülbül?oldid=23112108&ns=0"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seychelle-szigeteki_bülbül"
"http://hu.dbpedia.org/resource/Hypsipetes_crassirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül"
"http://hu.dbpedia.org/resource/Seychelle-i_bülbül","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül"
"http://hu.dbpedia.org/resource/Vastagcsőrű_bülbül","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül"
"http://hu.wikipedia.org/wiki/Seychelle-szigeteki_bülbül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seychelle-szigeteki_bülbül"
