"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovagregény","http://www.w3.org/2000/01/rdf-schema#label","Lovagregény"
"http://hu.dbpedia.org/resource/Lovagregény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050z5g"
"http://hu.dbpedia.org/resource/Lovagregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Lovagregény","http://dbpedia.org/ontology/wikiPageID",405884
"http://hu.dbpedia.org/resource/Lovagregény","http://dbpedia.org/ontology/wikiPageRevisionID",16209144
"http://hu.dbpedia.org/resource/Lovagregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovagregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovagregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lovagregény","http://dbpedia.org/ontology/abstract","Lovagi epika: a lovagi irodalomba tartozó epikus művek, melyek a korábbi hősénekek, epikus énekek hagyományait követik, de nem szóban terjedtek, hanem írásban rögzítették alkotásait. Kezdetben, a XI-XII. században elterjedt műfaja az eposz volt. Cselekményének középpontjában a főhős, a lovag kalandjai, harci cselekedetei állnak. Az egyes történetek elbeszélései lazán kapcsolódnak egymáshoz, az eposznak nincs szigorú szerkezete. A lovag cselekedeteinek bemutatása tanító célzatú: az olvasó megtudhatja, hogy a keresztes hadjáratokban, a pogányok elleni harcokban részt vevő katonák helytállásukkal, vitézségükkel, becsületükkel, hősiességükkel kitűnő lovagokká válnak, dicsőség az osztályrészük, hírnevet szereznek maguknak. A főhős az eszményi lovag megtestesülése, egyszerre a legkiválóbb harcos, a leghívebb alattvaló, a legkeresztényibb keresztény, a legodaadóbb szerelmes. Az eposzok témáikat az antik hagyományból (trójai háború, Nagy Sándor hadjáratai) és a nyugat-európai mondavilágból (Arthur király mondája) kölcsönzik. Nem szűkölködnek a misztikus és csodás, fantasztikus (mesei) motívumokban. Ezek az elemek, valamint a kedvelt, részben már ismert témák szerepeltetése, a látványos jelenetekben bővelkedő fordulatos cselekmény is hozzájárult a lovageposzok népszerűségéhez. Számos nyelvre fordították őket. Anonymus Gesta Hungarorumának utalásai alapján feltételezhető, hogy magyar nyelvű fordítások is léteztek. A lovageposzok őrizték meg az európai epikus hagyomány, mondavilág egy részét, s történeteiket a későbbi századok folyamán többször feldolgozták. A XIII. században a lovageposzokat egyre inkább felváltották a lovagregények, örökölve témáit és motívumkincsét. A prózában előadott lovagi történetek még nagyobb népszerűségnek örvendtek, már nemcsak a nemesség, hanem a kialakulóban lévő városi polgárság körében is."
"http://hu.dbpedia.org/resource/Lovagregény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovagregény?oldid=16209144&ns=0"
"http://hu.dbpedia.org/resource/Lovagregény","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Lovagregény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovagregény"
"http://hu.wikipedia.org/wiki/Lovagregény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovagregény"
