"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret","http://dbpedia.org/ontology/wikiPageID",1471982
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23545331
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_manager"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_player"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016–2017-es_Szombathelyi_Haladás_keret?oldid=23545331&ns=10"
"http://hu.dbpedia.org/resource/David_Joel_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Devecseri_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Funsho_Bamgboye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Gajdos_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Gyurján_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Hidvégi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Iszlai_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Jagodics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Jancsó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Jánvári_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Karol_Mészáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Király_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(labdarúgó,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Kovács_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Németh_Márió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Polgár_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Predrag_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Rácz_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Rózsa_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Schimmer_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Stef_Wils","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Szőke_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Tóth_Máté_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
