"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Bumthang_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Chukha_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Dagana_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Haa_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://www.w3.org/2000/01/rdf-schema#label","Bhután körzetei"
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://dbpedia.org/ontology/wikiPageID",713046
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://dbpedia.org/ontology/wikiPageRevisionID",13280394
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután körzetei"
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután_körzetei?oldid=13280394&ns=14"
"http://hu.dbpedia.org/resource/Lhuntse_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Mongar_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Paro_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Pemagatshel_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Punakha_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Samdrup_Jongkhar_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Samtse_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Sarpang_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Thimphu_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Trashigang_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Trashiyangtse_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Tsirang_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Wangdue_Phodrang_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Zhemgang_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
