"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/2000/01/rdf-schema#label","Póka Éva"
"http://hu.dbpedia.org/resource/Póka_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Póka_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Póka_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Póka_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Póka_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Póka_Éva","http://dbpedia.org/ontology/wikiPageID",1473010
"http://hu.dbpedia.org/resource/Póka_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23316436
"http://hu.dbpedia.org/resource/Póka_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/293.html"
"http://hu.dbpedia.org/resource/Póka_Éva","http://xmlns.com/foaf/0.1/name","Póka Éva"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1980-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/gyermekei","Bolba Éva
Bolba Péter"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bolba_Lajos"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/imdb",3066183
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/név","Póka Éva"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/port.hu",10394
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/híresSzerep","Cherboourgi esernyők Geneviéve"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/híresSzerep","Macskák Cassandra"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/híresSzerep","Lola Blau Lola Blau"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/híresSzerep","Dundo Maroje Petrunjella"
"http://hu.dbpedia.org/resource/Póka_Éva","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Póka_Éva","http://dbpedia.org/ontology/abstract","Póka Éva (Szabadka, 1956. március 4. –) magyar színésznő, rendező."
"http://hu.dbpedia.org/resource/Póka_Éva","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Póka_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bolba_Lajos"
"http://hu.dbpedia.org/resource/Póka_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póka_Éva?oldid=23316436&ns=0"
"http://hu.dbpedia.org/resource/Póka_Éva","http://dbpedia.org/ontology/wikiPageLength",4862
"http://hu.dbpedia.org/resource/Póka_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póka_Éva"
"http://hu.wikipedia.org/wiki/Póka_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póka_Éva"
