"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadművészet","http://www.w3.org/2000/01/rdf-schema#label","Hadművészet"
"http://hu.dbpedia.org/resource/Hadművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Hadművészet","http://dbpedia.org/ontology/wikiPageID",1476870
"http://hu.dbpedia.org/resource/Hadművészet","http://dbpedia.org/ontology/wikiPageRevisionID",22481185
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/oldal",467
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Hadművészet","http://hu.dbpedia.org/property/egyéb","Két kötetben"
"http://hu.dbpedia.org/resource/Hadművészet","http://dbpedia.org/ontology/abstract","A hadművészet, egyes forrásokban hadvezetés, a fegyveres küzdelem előkészítésének, megvívásának és mindenoldalú biztosításának elmélete és gyakorlata, a hadtudomány legfőbb kutatási területe."
"http://hu.dbpedia.org/resource/Hadművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadművészet?oldid=22481185&ns=0"
"http://hu.dbpedia.org/resource/Hadművészet","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Hadművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadművészet"
"http://hu.wikipedia.org/wiki/Hadművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadművészet"
