"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Soumaya Múzeum"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kultúrája"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://dbpedia.org/ontology/wikiPageID",1622527
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23696764
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/cím","Carso tér , Loreto tér"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/kép","Museo Soumaya, Ciudad de México, México, 2015-07-18, DD 12.JPG"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum Carso téri épülete"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/név","Soumaya Múzeum"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/alapítás",1994
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://hu.dbpedia.org/property/térképfelirat","A Carso téri épület"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://dbpedia.org/ontology/abstract","A Soumaya Múzeum (spanyolul Museo Soumaya) Mexikóváros egyik híres művészeti múzeuma. Két telephelyen működik: a régebbi épület Álvaro Obregón, az újabb, különleges formatervezésű modern épület Miguel Hidalgo kerületben található. Ingyenesen látogatható."
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soumaya_Múzeum?oldid=23696764&ns=0"
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://dbpedia.org/ontology/wikiPageLength",7527
"http://hu.dbpedia.org/resource/Soumaya_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soumaya_Múzeum"
"http://hu.dbpedia.org/resource/Museo_Soumaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soumaya_Múzeum"
"http://hu.wikipedia.org/wiki/Soumaya_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soumaya_Múzeum"
