"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Salvador a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",687612
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22732222
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fcountry_codes=ESA%7Ctitle="
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ESA/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609104514/http:/www.sports-reference.com/olympics/countries/ESA/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvadori_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2008._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",11
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",9
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Eva_Dimas"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Eva_Dimas"
"http://hu.dbpedia.org/resource/Salvador_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Salvador a kínai Pekingben megrendezett 2008. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 9 sportágban 11 sportoló képviselte, akik érmet nem szereztek."
