"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/2000/01/rdf-schema#label","Dionísio Azevedo"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_d4h"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_filmrendezők"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://dbpedia.org/ontology/wikiPageID",1243047
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://dbpedia.org/ontology/wikiPageRevisionID",22029369
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://dbpedia.org/ontology/abstract","Dionísio Azevedo (Conceição da Aparecida, 1922. április 4. – Conceição da Aparecida, 1994. december 11.) brazil filmrendező és színész. 1949 és 1992 között volt aktív, számos filmet rendezett."
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dionísio_Azevedo?oldid=22029369&ns=0"
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Dionísio_Azevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dionísio_Azevedo"
"http://hu.wikipedia.org/wiki/Dionísio_Azevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dionísio_Azevedo"
