"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/2000/01/rdf-schema#label","Rabbids: Invázió"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/wikiPageID",1071447
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/wikiPageRevisionID",23021459
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/cím","Rabbids: Invázió"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/epizódlista","A Rabbids: Invázió epizódjainak listája"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/eredetiCím","Rabbids Invasion"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/forgalmazó","Nickelodeon Animation Studios"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/gyártó","Ubisoft Motion Pictures"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/honlap","www.nickelodeon.hu/musorok/rabbids-invazio/syy231"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nicktoons_Közép-_és_Kelet_Európa"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/rendező","Akama"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/rendező","Stéphane Mitt"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/rendező","Fabien Ouvrard"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/rendező","Franz Kirchner"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/utolsóSugárzás",2017
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/abstract","A Rabbids: Invázió egy animációs sorozat, melynek premierje 2013. augusztus 3.-án volt a Nickelodeonon. A sorozatot egy videójáték alapján készítették. 2019. április 1-től a sugározza."
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/title","Rabbids: Invázió"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabbids:_Invázió?oldid=23021459&ns=0"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://dbpedia.org/ontology/wikiPageLength",2409
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabbids:_Invázió"
"http://hu.wikipedia.org/wiki/Rabbids:_Invázió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabbids:_Invázió"
