"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninetjer","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Ninetjer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Szenedzs","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Szenedzs","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/2000/01/rdf-schema#label","Uneg"
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v75x"
"http://hu.dbpedia.org/resource/Uneg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Uneg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Uneg","http://dbpedia.org/ontology/wikiPageID",1065120
"http://hu.dbpedia.org/resource/Uneg","http://dbpedia.org/ontology/wikiPageRevisionID",19641319
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/dinasztia","II. dinasztia"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/II._dinasztia"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ninetjer"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ninetjer"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szenedzs"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/név","Uneg"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/prenomen","wng"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szenedzs"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/évek","i. e. 29–28. század"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/nomen","Njswt-bjtj-nbtj-wng"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/nomen","M23:X1-L2:X1-G1625px"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/névváltozatok","Weneg"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/nebti","wng"
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/nebtihiero",25
"http://hu.dbpedia.org/resource/Uneg","http://hu.dbpedia.org/property/prenomenhiero",20
"http://hu.dbpedia.org/resource/Uneg","http://dbpedia.org/ontology/abstract","Uneg az ókori Egyiptomban II. dinasztia korában élő uralkodó trónneve volt. Személye ismeretlen, talán azonos valamelyik Hórusz-névvel ismert királlyal, talán egy olyan uralkodó, akinek máshonnan nem került elő a neve, csak a szakkarai nekropoliszban talált összesen 11 darab edénytöredéken. Elődje és utódja nem határozható meg, így az sem, hogy a II. dinasztia melyik időszakában élt. Talán jelentős uralkodó volt e korai időkben, mivel az általa valószínűleg névként használt nebti („két úrnő”) a későbbiekben a királyok állandó címeként tűnik fel, de az is lehet, hogy ezzel nem rá, hanem a címet először viselő Meni Nebtire utaltak az utódok. Talán csak Alsó-Egyiptomban uralkodó szakadár volt és a két kifejezést igénycímként vette fel a nevébe. Általánosan elfogadott a II. dinasztiába sorolása, amelynek egyébként is homályos, bonyolult a belpolitikai helyzete. II. Ka után a királyok felhagytak a pekeri temetővel és majd Peribszen sírja jelenik meg újra itt. A köztes időből a három uralkodónak legfeljebb a szakkarai álsírja ismert. Eközben az alsó-egyiptomi nemesség sírjai Szakkarában nagyobbak és díszesebbek, mint az uralkodóké. A királyi hatalom gyengeségéről lehet beszélni, sőt az állam időleges széteséséről, elszakadó területekről."
"http://hu.dbpedia.org/resource/Uneg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uneg?oldid=19641319&ns=0"
"http://hu.dbpedia.org/resource/Uneg","http://dbpedia.org/ontology/wikiPageLength",6465
"http://hu.dbpedia.org/resource/Uneg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uneg"
"http://hu.dbpedia.org/resource/Weneg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uneg"
"http://hu.wikipedia.org/wiki/Uneg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uneg"
