"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Román_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/2000/01/rdf-schema#label","Román harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://dbpedia.org/ontology/wikiPageID",1644611
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",21530308
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Román harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_harci_járművek?oldid=21530308&ns=14"
