"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Magyar biológiai fegyverek"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageID",623742
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",21729025
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721115755/http:/www.zoologia.hu/list/subst.pdf"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoologia.hu/list/Ilosvay.pdf"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312003938/http:/www.zoologia.hu/list/biol%20fegyv%20IPM.pdf"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312004208/http:/www.zoologia.hu/list/addiktologia.pdf"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://hu.dbpedia.org/property/url","http://www.zoologia.hu/list/Ilosvay.pdf"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/abstract","A Magyar Királyi Természettudományi Társulat elnöke, Ilosvay Lajos 1927-es ünnepélyes elnöki nyitóbeszédében a jövő háborúit elemezte. Úgy vélte, hogy ezeket bakteriológiai és vegyi fegyverekkel fogják megvívni. Javasolta, hogy e lehetőségre hazánk is készüljön fel."
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_biológiai_fegyverek?oldid=21729025&ns=0"
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://dbpedia.org/ontology/wikiPageLength",4472
"http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_biológiai_fegyverek"
"http://hu.wikipedia.org/wiki/Magyar_biológiai_fegyverek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_biológiai_fegyverek"
