"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonn_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
"http://hu.dbpedia.org/resource/Hohenzollernbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Rajna-balpart vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1490094
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23326378
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajna"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://www.w3.org/2004/02/skos/core#prefLabel","Rajna-balpart vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rajna-balpart_vasútvonal?oldid=23326378&ns=14"
"http://hu.dbpedia.org/resource/Koblenz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
"http://hu.dbpedia.org/resource/Köln_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
"http://hu.dbpedia.org/resource/Köln_Messe/Deutz_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
"http://hu.dbpedia.org/resource/Mainz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
