"subject","predicate","object"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KFNB_IIIc"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://www.w3.org/2000/01/rdf-schema#label","KFNB IIIc"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://dbpedia.org/ontology/wikiPageID",437691
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://dbpedia.org/ontology/wikiPageRevisionID",23567563
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10270-kkstb27.htm"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/cím","Lokomotiv-Typen der k.k. landesbef. Maschinen-Fabrik in Wien der priv. österreichisch-ungarischen Staats-Eisenbahn-Gesellschaft"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/cím","Triebfahrzeuge österreichischer Eisenbahnen - Dampflokomotiven BBÖ und ÖBB"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/cím","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/cím","Lokomotiven von Haswell, StEG und Mödling 1840–1929"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/cím","BBÖ Lokomotiv-Chronik 1923–1938"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/cím","Lokomotivbau in Alt-Österreich 1837–1918"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/hely","Düsseldorf"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/hossz",10214
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/kiadó","alba"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/kiadó","M. Engel & Sohn, k.k. Hof-Buchdruckerei und Hof-Lithographie"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/kép","KFNB IIIc 803.jpg"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/magasság","4480.0"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/sorozatszám","KFNB IIIc sorozat"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/sorozatszám","ČSD 27 sorozat"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/sorozatszám","ČSD 354.5 sorozat"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/sorozatszám","MÁV 331 sorozat"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/sorozatszám","JDŽ 112-001"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/sorozatszám","kkStB 27 sorozat"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szerző","Josef Otto Slezak"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szerző","Bernhard Schmeiser"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szerző","Heribert Schröpfer"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szerző","Helmut Griebl"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szerző","Karl Gölsdorf"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szerző","Hans Sternhart"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szerző","Johann Stockklausner"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/szélesség","3145.0"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/év",1888
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/gyártásban",1902
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/nyomtávolság","21435.0"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→kkStB 27.08–11"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám",""
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→ČSD 354.501–07"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","KFNB IIIc 808–811"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→MÁV 331,007–010"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→ČSD 27.01–07"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→JDŽ 112-001"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→kkStB 27.01–07"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→ČSD 354.508–11"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","/"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→ČSD 27.08–11"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","→MÁV 331,001–006"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/pályaszám","KFNB IIIc 801–807"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám","kkStB: 7 db"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám","MÁV: 4"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám","ČSD: 4 db"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám","MÁV: 6 db"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám",""
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám","kkStB: 4 db"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám","KFNB: 7 db"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://hu.dbpedia.org/property/darabszám","JDŽ: 1 db  / KFNB: 4 db"
