"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://www.w3.org/2000/01/rdf-schema#label","A magyar állam tulajdonában álló műemlékek listája Nógrád megyében"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_WLM_műemléki_listái"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageID",1045245
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",22262176
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WLM-map"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNV"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemléklistaláb"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemléklistafej"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Szentkút"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Várhegy"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Petőfi út 98."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Szabadság útja 52. és 53. sz. között"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Rákóczi Ferenc utca"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Kossuth u. 99."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Kossuth u. 82."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Benczúrfalva, Fő utca 2."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Bér patak fölött"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Kossuth Lajos utca 7."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Múzeum tér 6."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Petőfi út 2."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Ady Endre u. 7."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Karancsalja, Kápolnahegy"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Madách u. 2."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Őrhegyi út"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/cím","Palóc liget 1."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/hosszúság",19
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/iso","HU-NO"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Lakóház  .jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Oskolamester ház1.JPG"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","V. Forgách-kastély .jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Remetebarlang  3.jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Salgóvár1.jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Csesztve House.jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Palóc múzeum Balassagyarmat 01.JPG"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Kőhíd .jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Buják várának romja .jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Hollókő Kossuth 99-101.jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Balassagyarmat - Megyeháza.jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Château d'Hollókő.jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Statue of Saint Florian in Dejtár.JPG"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Nógrád - Castle.jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/kép","Várrom .jpg"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","Közlekedésfejlesztési Koordinációs Központ"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","kastély: üres, műteremház: használatban, park"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","múzeum, vk.: Nógrád Megyei Intézményfenntartó Központ"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","Palóc Múzeum, vk.: Nógrád Megyei Intézményfenntartó Közp."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","Rehabilitációs Intézet és Otthon, vk.: Nógrád Megyei Int. Közp."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","rom, vk: Ipoly Erdő Zrt. - megközelíthető a Z+ majd ZΔ turistajelzésen"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","A XVIII. századi kőcímer a múzeumban található."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","a kegytemplomtól kb. 300 m-re északra"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","múzeumi kiállítóhely"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Nógrád_megyében","http://hu.dbpedia.org/property/leírás","múzeum, irodák Bükki Nemzeti Park"
