"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/2000/01/rdf-schema#label","Fonó Renée"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://dbpedia.org/ontology/wikiPageID",1755199
"http://hu.dbpedia.org/resource/Fonó_Renée","http://dbpedia.org/ontology/wikiPageRevisionID",23644379
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/házastárs","Fonó László"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/szülei","Obersohn Sámuel"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://hu.dbpedia.org/property/szülei","Gottlieb Róza"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://dbpedia.org/ontology/abstract","Fonó Renée, született Obersohn Renée (Vukovár, 1908. december 19. – Budapest, 1975. október 18.) orvos, gyermekgyógyász, radiológus, az orvostudományok doktora (1972)."
"http://hu.dbpedia.org/resource/Fonó_Renée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonó_Renée?oldid=23644379&ns=0"
"http://hu.dbpedia.org/resource/Fonó_Renée","http://dbpedia.org/ontology/wikiPageLength",4174
"http://hu.dbpedia.org/resource/Fonó_Renée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonó_Renée"
"http://hu.wikipedia.org/wiki/Fonó_Renée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonó_Renée"
