"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-peroxo-diszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://www.w3.org/2000/01/rdf-schema#label","Peroxidok"
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://dbpedia.org/ontology/wikiPageID",267235
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://dbpedia.org/ontology/wikiPageRevisionID",13320874
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://www.w3.org/2004/02/skos/core#prefLabel","Peroxidok"
"http://hu.dbpedia.org/resource/Kategória:Peroxidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peroxidok?oldid=13320874&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_peroxidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Kálium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Kálium-peroxo-diszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Lítium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Magnézium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Nátrium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Nátrium-peroxo-diszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Peroxidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Peroxo-dikénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Peroxo-monokénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Persavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
