"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Újfalu (Esztergom)"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelmi_városrészei"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",121013
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23582235
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/név","Újfalu"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://dbpedia.org/ontology/abstract","Újfalu – vagy Nova Villa – Esztergom egyik középkori városrészének a neve. Árpád-kori és késő középkori régészeti terület."
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újfalu_(Esztergom)?oldid=23582235&ns=0"
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Újfalu_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újfalu_(Esztergom)"
"http://hu.wikipedia.org/wiki/Újfalu_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újfalu_(Esztergom)"
