"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Etióp pátriárkák listája"
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_ortodox_egyház"
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageID",1129582
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23053885
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az etióp ortodox egyház legfőbb méltóságának viselőit, az etióp pátriárkákat tartalmazza. Az első etióp pátriárka a hagyomány szerint Szent Frumentius volt a 4. században. A nevek görögös – illetve, ha van ilyen, magyaros – alakban szerepelnek."
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etióp_pátriárkák_listája?oldid=23053885&ns=0"
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageLength",8441
"http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etióp_pátriárkák_listája"
"http://hu.wikipedia.org/wiki/Etióp_pátriárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etióp_pátriárkák_listája"
