"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Roland Garros – vegyes páros"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_teniszben"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageID",1387628
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343075
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx%3Ftournamentid=1100035102"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Bethanie Mattek-Sands és Mike Bryan"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[5]"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[3]"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''[10]"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed","Alt"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","M Mirni"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","''' Lucie Hradecká"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","M Bryan"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","'''"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","R Lindstedt"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","R Ram"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","''' R Kops-Jones"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","A-L Grönefeld"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","''' M Hingis"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","F Mergea"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","Cseng Csie"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","B Mattek-Sands"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","A Pavljucsenkova"
