"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://www.w3.org/2000/01/rdf-schema#label","Démoni játékok"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://dbpedia.org/ontology/wikiPageID",1580188
"http://hu.dbpedia.org/resource/Démoni_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23311743
"http://hu.dbpedia.org/resource/Démoni_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fullmoondirect.com/"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg_movie"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/cím","Démoni játékok"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/eredetiCím","Demonic toys"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/forgalmazó","Full Moon Entertainment"
