"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/II._Theodórosz_nikaiai_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/II._Theodórosz_nikaiai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/II._Theodórosz_nikaiai_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Ióannész nikaiai császár"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://xmlns.com/foaf/0.1/givenName","Ιωάννης Γ΄"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1192-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatatzész-ház"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1254-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://dbpedia.org/ontology/wikiPageID",21525
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23566401
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NIKAIA.htm%23IoannesIIINikaiadied1254B"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant7.html%23I3"
