"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Adorján_Krisztián","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Adorján_Krisztián","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Adorján_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Giuseppe_Sannino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Luciano_Spalletti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Luciano_Spalletti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Mario_Genta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Mario_Genta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Mario_Genta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Naser_Aliji","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Naser_Aliji","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/2000/01/rdf-schema#label","Virtus Entella"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/wikiPageID",1384603
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/wikiPageRevisionID",22192517
"http://hu.dbpedia.org/resource/Virtus_Entella","http://xmlns.com/foaf/0.1/name","Virtus Entella"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://xmlns.com/foaf/0.1/nick","Biancocelesti"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/alapítva",1914
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/balkéz","AAE0FA"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/becenév","Biancocelesti"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/csapatnév","Virtus Entella"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/edző","Roberto Boscaglia"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/elnök","Antonio Gozzi"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/jobbkéz","AAE0FA"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadio_Comunale"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/teljesCsapatnév","Virtus Entella S.r.l."
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/test","AAE0FA"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/abstract","A Virtus Entella egy olasz csapat Chiavariból. A klubot 1914-ben alapították. A csapat stadionja a , amely 5535 fő befogadására alkalmas."
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Roberto_Boscaglia"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stadio_Comunale"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Antonio_Gozzi"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virtus_Entella?oldid=22192517&ns=0"
"http://hu.dbpedia.org/resource/Virtus_Entella","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Virtus_Entella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virtus_Entella"
