"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#label","Gephi"
"http://hu.dbpedia.org/resource/Gephi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Gephi","http://dbpedia.org/ontology/wikiPageID",1561638
"http://hu.dbpedia.org/resource/Gephi","http://dbpedia.org/ontology/wikiPageRevisionID",22718305
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URL"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date_and_age"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/fejlesztő","Mathieu Bastian, Eduardo Ramos Ibañez, Mathieu Jacomy, Cezary Bartosiak, Sébastien Heymann, Julian Bilcke, Patrick McSweeney, André Panisson, Jérémy Subtil, Helder Suzuki, Martin Skurla, Antonio Patriarca"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/kategória","ábrázolás, modellezés"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",0
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Common_Development_and_Distribution_License"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/méret",121
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/nyelv","English, Chinese, Czech, French, German, Japanese, Portuguese , Russian, Spanish,"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/név","Gephi"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/pillanatkép","Gephi 0.9.1 Network Analysis and Visualization Software.png"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/állapot","Beta"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/elsőKiadás",2008-07-31
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2017-09-26
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programming_language)"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/OpenGL"
"http://hu.dbpedia.org/resource/Gephi","http://dbpedia.org/ontology/abstract","A Gephi nyílt forráskódú hálózatelemző és -ábrázoló szoftvercsomag, Javában írták a NetBeans platformon."
"http://hu.dbpedia.org/resource/Gephi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gephi?oldid=22718305&ns=0"
"http://hu.dbpedia.org/resource/Gephi","http://dbpedia.org/ontology/wikiPageLength",7173
"http://hu.dbpedia.org/resource/Gephi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gephi"
"http://hu.wikipedia.org/wiki/Gephi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gephi"
