"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/Tone_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Tocsigi prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421575
"http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18096830
"http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Tocsigi prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tocsigi_prefektúra?oldid=18096830&ns=14"
