"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nafazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Oximetazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Xilometazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Helyi orrödéma-csökkentő gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",176563
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",1677217
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Helyi orrödéma-csökkentő gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek?oldid=1677217&ns=14"
