"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://www.w3.org/2000/01/rdf-schema#label","Thatcher-kormány"
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://dbpedia.org/ontology/wikiPageID",275521
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23188052
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://dbpedia.org/ontology/abstract","A Thatcher-kormány az Egyesült Királyság kormánya volt 1979 és 1990 között, Margaret Thatcher miniszterelnöksége alatt. A Konzervatív Párt 1979-es választási győzelmét követően alakult meg."
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thatcher-kormány?oldid=23188052&ns=0"
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://dbpedia.org/ontology/wikiPageLength",15789
"http://hu.dbpedia.org/resource/Thatcher-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thatcher-kormány"
"http://hu.dbpedia.org/resource/Margaret_Thatcher_kormánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thatcher-kormány"
"http://hu.wikipedia.org/wiki/Thatcher-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thatcher-kormány"
