"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dromornithidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lúdalakúak"
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://www.w3.org/2000/01/rdf-schema#label","Lúdalakúak"
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://dbpedia.org/ontology/wikiPageID",82057
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13420719
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Lúdalakúak"
"http://hu.dbpedia.org/resource/Kategória:Lúdalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lúdalakúak?oldid=13420719&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Récefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lúdalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tüskésszárnyúmadár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lúdalakúak"
"http://hu.dbpedia.org/resource/Lúdalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdalakúak"
"http://hu.dbpedia.org/resource/Kategória:Ujjas_lúdfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lúdalakúak"
