"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/2000/01/rdf-schema#label","Ökröske"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f8rg"
"http://hu.dbpedia.org/resource/Ökröske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Ökröske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/wikiPageID",59041
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/wikiPageRevisionID",23713642
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/volica/volica.html"
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/volica/profile"
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-212334&pos_y=-1193350&size=full&lang=sk&sipka=1&name=Volica%2C%20Medzilaborce"
"http://hu.dbpedia.org/resource/Ökröske","http://xmlns.com/foaf/0.1/name","Ökröske"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőlaborci_járás"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/kép","Kravy pred Volicou.JPG"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/képaláírás","Szarvasmarhacsorda Ökröske előtt."
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/név","Ökröske"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/terület",5.37
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/alapításÉve",1405
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/helyiNév","Volica"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/irányítószám",6701
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/polgármester","Monika Rohaľová"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",247
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/járás","Mezőlaborci"
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/népesség",324
"http://hu.dbpedia.org/resource/Ökröske","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/abstract","Ökröske (1899-ig Volicza, szlovákul: Volica) község Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/postalCode","067 01"
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ökröske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökröske?oldid=23713642&ns=0"
"http://hu.dbpedia.org/resource/Ökröske","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/Ökröske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökröske"
"http://hu.dbpedia.org/resource/Volica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökröske"
"http://hu.wikipedia.org/wiki/Ökröske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökröske"
