"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ariadne Díaz"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgmz7b"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajaraiak_(Mexikó)"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://dbpedia.org/ontology/wikiPageID",941598
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",22590478
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://xmlns.com/foaf/0.1/name","Ariadne Díaz"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/házastárs","Marcus Ornellas"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/imdb",2635845
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/kép","Ariadne Díaz.png"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/név","Ariadne Díaz"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/születésiHely","Guadalajara, Jalisco"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://hu.dbpedia.org/property/születésiNév","Ariadne Díaz"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://dbpedia.org/ontology/abstract","Ariadne Díaz (Guadalajara, Jalisco, Mexikó, 1986. augusztus 16. –) mexikói színésznő, egykori modell."
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariadne_Díaz?oldid=22590478&ns=0"
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Ariadne_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariadne_Díaz"
"http://hu.wikipedia.org/wiki/Ariadne_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariadne_Díaz"
