"subject","predicate","object"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/2000/01/rdf-schema#label","U Szanggvon"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpikonok"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/wikiPageID",1265620
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/wikiPageRevisionID",22476146
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=60033/index.html"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/válogatottOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/abstract","U Szanggvon (hangul: 우상권, handzsa: 禹相權, RR: U Sang-gwon; 1926. február 2. – Szöul, 1975. december 13.) dél-koreai labdarúgócsatár. A dél-koreai labdarúgó-válogatott színeiben részt vett az 1954-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/nationalYears","1954"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U_Szanggvon?oldid=22476146&ns=0"
"http://hu.dbpedia.org/resource/U_Szanggvon","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/U_Szanggvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U_Szanggvon"
"http://hu.dbpedia.org/resource/Woo_Sang-kwon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U_Szanggvon"
"http://hu.wikipedia.org/wiki/U_Szanggvon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U_Szanggvon"
