"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/2000/01/rdf-schema#label","Farrer"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07twt0"
"http://hu.dbpedia.org/resource/Farrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/wikiPageID",919165
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/wikiPageRevisionID",19449617
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/alapításÉve",1967
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/helyiNév","Farrer"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/irányítószám",2607
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Farrer","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/abstract","Farrer az ausztrál főváros, Canberra egyik elővárosa Woden Valley kerületben. A 2006-os népszámlálás alapján 3360 fő lakik itt. Farrer városát Sir nevezték el, aki az ausztrál klimatikus viszonyoknak is ellenálló búza és kenyérgabonaféléket nemesített ki a 19. században. Farrer több mint 3000 lakosával viszonylag nagy külvárosnak számít. A városka utcái mezőgazdászokról lettek elnevezve, kivétel ez alól a Lambrigg Street, amely Farrer tharwai birtokáról kapta nevét."
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/postalCode","2607"
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Farrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farrer?oldid=19449617&ns=0"
"http://hu.dbpedia.org/resource/Farrer","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Farrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farrer"
"http://hu.wikipedia.org/wiki/Farrer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farrer"
