"subject","predicate","object"
"http://hu.dbpedia.org/resource/Force_of_Habit","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lessons_in_Violence"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lessons_in_Violence"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://www.w3.org/2000/01/rdf-schema#label","Lessons in Violence"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://dbpedia.org/ontology/wikiPageID",1605141
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://dbpedia.org/ontology/wikiPageRevisionID",21119209
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/cím","Lessons in Violence"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/előző","Good Friendly Violent Fun"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/hossz","2588.0"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/jelenlegi","Lessons in Violence"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/kiadó","Combat Records, Relativity Records"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/következő","Force of Habit"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gary_Holt"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Hunolt"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmusic"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://dbpedia.org/ontology/abstract","Lessons in Violence címmel jelent meg az amerikai Exodus együttes első válogatáslemeze 1992-ben. Az album ugyan az Impact Is Imminent nagylemez kiadása után egy évvel jelent meg, az említett korongról azonban egy számot sem tartalmaz. A dalokat az 1985 és 1989 közötti időszakból válogatták össze, melyek között a képében egy AC/DC feldolgozás is felkerült. A dalt 1989. január 14-én rögzítették a San Francisco városában található The Filmore-ban. Az And Then There Were None képében egy másik koncertfelvétel is szerepelt a lemezen, melyet 1989. március 8-án rögzítettek a Londonban található Astoria-ban, az éppen aktuális Headbanger's Ball Tour koncertsorozat részeként."
"http://hu.dbpedia.org/resource/Lessons_in_Violence","http://dbpedia.org/ontology/runtime",2588.0
