"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://www.w3.org/2000/01/rdf-schema#label","Stazione di San Michele di Pagana"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://dbpedia.org/ontology/wikiPageID",1188748
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://dbpedia.org/ontology/wikiPageRevisionID",22131108
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://dbpedia.org/ontology/abstract","Stazione di San Michele di Pagana egy bezárt vasútállomás Olaszországban, San Michele di Pagana településen."
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_San_Michele_di_Pagana?oldid=22131108&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_San_Michele_di_Pagana"
"http://hu.wikipedia.org/wiki/Stazione_di_San_Michele_di_Pagana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_San_Michele_di_Pagana"
