"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/2000/01/rdf-schema#label","Hatra"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgqw"
"http://hu.dbpedia.org/resource/Hatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Hatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hatra","http://dbpedia.org/ontology/wikiPageID",616939
"http://hu.dbpedia.org/resource/Hatra","http://dbpedia.org/ontology/wikiPageRevisionID",19072158
"http://hu.dbpedia.org/resource/Hatra","http://xmlns.com/foaf/0.1/name","Hatra (Ḥaḍr) الحضر"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/hosszúságiFok",42
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/kritériumok","II, III, IV, VI"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/kép","Hatra ruins.jpg"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/képaláírás","Hatra romjai"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/név","Hatra  الحضر"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/ország","Irak"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/típus","Kulturális"
"http://hu.dbpedia.org/resource/Hatra","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Hatra","http://dbpedia.org/ontology/abstract","Hatra(arabul: al-الحضر Ḥaḍr) egy ókori romváros a Ninává kormányzóságban és az al-Jazira régióban, Irakban,"
"http://hu.dbpedia.org/resource/Hatra","http://dbpedia.org/ontology/creationYear","1985"
"http://hu.dbpedia.org/resource/Hatra","http://dbpedia.org/ontology/requirement","II, III, IV, VI"
"http://hu.dbpedia.org/resource/Hatra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Hatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatra?oldid=19072158&ns=0"
"http://hu.dbpedia.org/resource/Hatra","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Hatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatra"
"http://hu.dbpedia.org/resource/Irak","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hatra"
"http://hu.dbpedia.org/resource/Irak_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hatra"
"http://hu.wikipedia.org/wiki/Hatra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatra"
