"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://www.w3.org/2000/01/rdf-schema#label","3-as busz (Sárvár)"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageID",994982
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22485676
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623132456/http:/ujmenetrend.cdata.hu/uj_menetrend/volan/"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/előző","2.0"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/következő","3.0"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/logóképméret",250
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/viszonylatnév",3
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.2
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(21)_","-"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/végállomás","Hegyközség"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://dbpedia.org/ontology/abstract","A sárvári 3-as jelzésű autóbusz az Autóbusz-állomás és a Hegyközség megállóhelyek között közlekedik. A vonalat a Vasi Volán Zrt. üzemelteti. Autóbusz-állomás - Laktanya utca - Soproni utca - Selyemgyár utca - Hunyadi János utca - Batthyány utca - Kossuth tér - Várkerület - Rákóczi Ferenc utca - Celli út - Hegyközség A vonal forgalmát a 6760 Sárvár – Nagysimonyi – Celldömölk és a 6770 Sárvár – Gérce –Vásárosmiske – Káld helyközi gyűjtő mezőben közlekedő autóbuszok látják el."
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3-as_busz_(Sárvár)?oldid=22485676&ns=0"
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3-as_busz_(Sárvár)"
"http://hu.wikipedia.org/wiki/3-as_busz_(Sárvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3-as_busz_(Sárvár)"
