"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádaskóród","http://www.w3.org/2000/01/rdf-schema#label","Nádaskóród"
"http://hu.dbpedia.org/resource/Nádaskóród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádaskóród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Nádaskóród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/wikiPageID",290162
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/wikiPageRevisionID",21752962
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf1696.pdf"
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biserici.org/index.php%3Fmenu=CU&code=7062&criteria=Corusu&quick=&radio=b&order=P.TOWN,C.NAME,P.NAME"
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/gyulekezetek/kajanto/"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/kép","Nádaskóród.JPG"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/magyarNév","Nádaskóród"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/irányítószám",407056
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/magyarLakosság",20
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/románNév","Corușu"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nádaskóród","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/abstract","Nádaskóród (románul Corușu) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/postalCode","407056"
"http://hu.dbpedia.org/resource/Nádaskóród","http://dbpedia.org/ontology/postalCode",""
