"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Capital megye (San Juan)"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnhqt"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",1176622
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",22910187
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/név","Capital megye"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Juan_(Argentína)"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/helyiNév","Departamento Capital"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/népsűrűség",3637.4
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://dbpedia.org/ontology/abstract","Capital egy megye Argentína nyugati részén, . Székhelye ."
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capital_megye_(San_Juan)?oldid=22910187&ns=0"
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capital_megye_(San_Juan)"
"http://hu.wikipedia.org/wiki/Capital_megye_(San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capital_megye_(San_Juan)"
