"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/2000/01/rdf-schema#label","Capleton"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04741n"
"http://hu.dbpedia.org/resource/Capleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Capleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Capleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Capleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/wikiPageID",191464
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/wikiPageRevisionID",20650230
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capletonmusic.com/"
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329040223/http:/www.reggaephotos.de/capleton.html"
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927064029/http:/www.vprecords.com/artisteinfo.php%3Fartiste_number=25"
"http://hu.dbpedia.org/resource/Capleton","http://xmlns.com/foaf/0.1/name","Capleton"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/kép","Capleton.JPG"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/név","Capleton"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/születésiHely","St. Mary, Jamaica"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/születésiNév","Clifton George Bailey III"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/együttesWeboldala","www.capletonmusic.com/"
"http://hu.dbpedia.org/resource/Capleton","http://hu.dbpedia.org/property/álnév","King Shango, The Fireman, The Prophet"
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/abstract","Capleton (született Clifton George Bailey III, 1967. április 13.) jamaicai reggae és dancehall zenész. A Capleton mellett a King Shango, King David, The Fireman és a The Prophet művészneveken ismert még. Lemezkiadója a David House Productions."
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/pseudonym","King Shango, The Fireman, The Prophet"
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Capleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capleton?oldid=20650230&ns=0"
"http://hu.dbpedia.org/resource/Capleton","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Capleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capleton"
"http://hu.wikipedia.org/wiki/Capleton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capleton"
