"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franzobel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vöcklabruck"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vöcklabruck"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vöcklabruck"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://www.w3.org/2000/01/rdf-schema#label","Vöcklabruck"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://dbpedia.org/ontology/wikiPageID",1430437
"http://hu.dbpedia.org/resource/Vöcklabruck","http://dbpedia.org/ontology/wikiPageRevisionID",23147047
"http://hu.dbpedia.org/resource/Vöcklabruck","http://xmlns.com/foaf/0.1/name","Vöcklabruck"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/kép","Vöcklabruck - Vorstadt mit Stadtturm.JPG"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/képaláírás","Az Alsó várostorony a főtér közelében"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/név","Vöcklabruck"
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/terület",15.59
"http://hu.dbpedia.org/resource/Vöcklabruck","http://hu.dbpedia.org/property/weboldal","www.voecklabruck.at"
