"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://www.w3.org/2000/01/rdf-schema#label","Nuku Hiva-szigeti tengerilégykapó"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageID",789008
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22395172
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=pomarea+nukuhivae&hl=hu&sa=N&tbm=isch&tbo=u&source=univ&ei=9cw0UdjyO4eKhQfIsIC4BQ&ved=0CEoQsAQ4FA&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/name","Nuku Hiva-szigeti tengerilégykapó"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
