"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/2000/01/rdf-schema#label","Valencia (autonóm közösség)"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vxc9"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageID",151431
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageRevisionID",23580751
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valencia.es/"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cac.es/"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valencia-cityguide.com/"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://xmlns.com/foaf/0.1/name","Valencia autonóm közösség"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ximo_Puig_Ferrer"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/kép","Localització del País Valencià.png"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/név","Valencia autonóm közösség"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/terület",23255
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/weboldal","www.gva.es"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/címer","Escudo de la Comunidad Valenciana.svg"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/népsűrűség",186
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/zászló","Flag of the Valencian Community .svg"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/autonómKözösségTartományai","http://hu.dbpedia.org/resource/Valencia_(tartomány)"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/autonómKözösségTartományai","Alacant"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://hu.dbpedia.org/property/autonómKözösségTartományai","http://hu.dbpedia.org/resource/Castellón_de_la_Plana"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://dbpedia.org/ontology/abstract","Valencia autonóm közösség (katalánul Comunitat Valenciana vagy País Valencià, spanyolul Comunidad Valenciana vagy País Valenciano) egy autonóm közösség Spanyolország keleti részén. A és a folyók között terül el 23 255 négyzetkilométeren, földközi-tengeri partvonala 518 kilométer hosszú. Lakosainak száma 4,5 millió (2004-es adat). Valencia irányítása alá tartoznak a (Illes Columbretes) és . Ezek a határok nagy mértékben a hajdani Valenciai Királyság határait tükrözik. Valencia önrendelkezési törvénye kijelenti, hogy a hivatalos nyelvek a valenciai (katalán) és a kasztíliai (spanyol). Bár az 1978-as spanyol alkotmány kötelezi egész Spanyolország polgárait, hogy tudjanak spanyolul, a törvény a katalán nyelvnek speciális védett státuszt biztosít, az autonóm közösség „saját nyelveként” (llengua pròpia) hivatkozva rá. Bár a közösség tulajdonképpen katalán nyelvű, de itt ez hivatalosan valenciai nyelvnek nevezik, ám ez nem különbözik ténylegesen a katalántól. Valencia gyökerei egészen a 13. században létrejött Valenciai Királyságig nyúlnak vissza. I. Hódító Jakab (1213-1276) vezette Valencia inak katalán és aragón gyarmatosítását. Az újkori Spanyolország történetében az első kísérlet arra, hogy Valencia országa önálló önkormányzatot kapjon a idején történt, 1936-ban, de kitört a spanyol polgárháború, és a valenciai függetlenségi mozgalmat fel kellett függeszteni. Csak nemrég, a valenciai önrendelkezési törvény reformja után ismerték el Valenciát hivatalos nemzetiségnek."
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valencia_(autonóm_közösség)?oldid=23580751&ns=0"
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageLength",12331
"http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Valencia_autonóm_közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
"http://hu.wikipedia.org/wiki/Valencia_(autonóm_közösség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valencia_(autonóm_közösség)"
