"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._november_15-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései Lengyelország ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://dbpedia.org/ontology/wikiPageID",859468
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",22239052
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_ellenfelenként"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar labdarúgó-válogatott mérkőzései Lengyelország ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen?oldid=22239052&ns=14"
