"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Eggleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek"
"http://hu.dbpedia.org/resource/Boris_Vallejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek"
"http://hu.dbpedia.org/resource/Frank_Kelly_Freas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek","http://www.w3.org/2000/01/rdf-schema#label","Sci-fi képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek","http://dbpedia.org/ontology/wikiPageID",691833
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek","http://dbpedia.org/ontology/wikiPageRevisionID",13799442
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Sci-fi képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_képzőművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sci-fi_képzőművészek?oldid=13799442&ns=14"
